Point along Beam (m),0,1,2,3,4,5,5.2,5.4,5.6000000000000005,5.8,6,6.4,6.800000000000001,7.199999999999999,7.6,8,8.4,8.8,9.200000000000001,9.6,10
Bending Moment Z,3.1465,2.1172,1.0879,-2.52473333,-11.63736667,-26.75,-22.33066667,-18.17533333,-14.288,-10.67266667,-7.33333333,-1.89866667,2.384,5.48266667,7.36533333,8,0,0,0,0,0
Bending Moment Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shear Force Z,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shear Force Y,-1.0293,-1.0293,-1.0293,-6.2793,-12.0293,-18.2793,21.44,20.11,18.76,17.39,16,12.16,9.24,6.24,3.16,0,0,0,0,0,0
Displacement Local Y,0,0.35079143,1.23143633,2.33116008,2.68433733,0,-1.19358463,-2.61092965,-4.21044164,-5.95320993,-7.80304673,-11.69569858,-15.66822052,-19.54923354,-23.21476815,-26.5895457,-29.80628084,-33.02301597,-36.2397511,-39.45648623,-42.67322137
Displacement Local Z,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Top Bending Stress Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Top Bending Stress Z,16.22094708,10.91466364,5.60838021,-13.01559377,-59.99336051,-137.90253753,-115.11983545,-93.69811541,-73.65799837,-55.02010526,-37.80505702,-9.78807294,12.29008035,28.26443536,37.97002454,41.24188038,0,0,0,0,0
Bottom Bending Stress Z,-16.22094708,-10.91466364,-5.60838021,13.01559377,59.99336051,137.90253753,115.11983545,93.69811541,73.65799837,55.02010526,37.80505702,9.78807294,-12.29008035,-28.26443536,-37.97002454,-41.24188038,0,0,0,0,0
Bottom Bending Stress Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Torsion Stress,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shear Stress Z,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Axial Stress,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shear Stress Y,-0.84137454,-0.84137454,-0.84137454,-5.13285064,-9.83303874,-14.94193885,17.52557095,16.438397,15.33487458,14.21500367,13.07878429,9.93987606,7.55299793,5.10072587,2.5830599,0,0,0,0,0,0
